  69     1.46  Toby Davidson,  Lexington MA
  70     1.41  Barbara Doyle,  Chestnut Hill MA
  71     1.41  Shirley Samansky,  Chestnut Hill MA
  72     1.39  Philip Pane,  Harwich MA
  73     1.39  Robert Magher,  Eastham MA
  74     1.27  Evie Starobin,  Mashpee MA
  75     1.27  Thomas Shake,  Waltham MA
  76     1.27  Ellen Gordon,  Mashpee MA
  77     1.27  Lynn Duncan,  Wenham MA
  78     1.27  Priscilla Loring,  Andover MA
  79     1.20  John Calderbank,  Glastonbury CT
  80     1.20  Nancy Calderbank,  Glastonbury CT
  81     1.18  Carol Mycoff,  Salem MA
  82     1.18  Rosemary Huang,  Lynn MA
  83     1.17  Louise Wieland,  Concord MA
  84     1.16  Mary Dulemba,  Harwich MA
  85     1.16  C. Mary Mauterstock,  Brewster MA
  86     1.14  Diana Lam,  Boston MA
  87     1.14  Ariela Verter,  Somerville MA
  88     1.09  Elizabeth Gluck,  Foxboro MA
  89     1.09  Roger Zessis,  Westwood MA
  90     1.05  Anne Nowill,  Wellesley MA
  91     1.05  Anne Farrington,  Chestnut Hill MA
  92     0.95  Terry Robinson,  Westwood MA
  93     0.95  Alicia Munnell,  Boston MA
  94     0.94  Peggy Gibson,  Lexington MA
  95     0.89  Dorothy Anderson,  Boxford MA
  96     0.89  Wally Anderson,  Boxford MA
  97     0.87  Kathy Swanson,  Lakeville MA
  98     0.87  Peggy Correia,  Lakeville MA
  99     0.84  Beatrice Morse,  Boston MA
 100     0.84  Frances Oleary,  Cambridge MA
 101     0.83  Vida Heskestad,  Dover MA
 102     0.83  Gunnila Whiting,  Dover MA
 103     0.83  Sandy Smith,  Watertown MA
 104     0.83  Michele Dangelo,  Boston MA
 105     0.83  Clinton Harris,  Wellesley MA
 106     0.77  Betsy Snyder,  Wellesley MA
 107     0.77  Helen Corscadden,  Wellesley Hills MA
 108     0.74  Helen O'Connor,  Boston MA
 109     0.74  Roz Rosenthal,  Wayland MA
 110     0.74  Zita Samuels,  Brookline MA
 111     0.74  Helen Moriyama,  Wellesley MA
 112     0.72  Eileen Mandell,  Brookline MA
 113     0.72  Barbara Sullivan,  Wellesley MA
 114     0.72  Charlotte Walsh,  Wellesley MA
 115     0.72  Joanna Gleason,  Chestnut Hill MA
 116     0.68  Gregory Loges,  Natick MA
 117     0.68  Marybeth Loges,  Natick MA
 118     0.62  Cornelia Cockrell,  Bedford NH
 119     0.62  Prudence Barker,  Andover MA
 120     0.59  MaryJane Hall,  Concord MA
 121     0.58  Laura Stern,  Woburn MA
 122     0.58  Martha Bett,  Winchester MA
 123     0.58  Donna Urbach,  W MA
 124     0.58  Titian Bett,  Winchester MA
 125     0.58  Patricia Hawkins,  Chestnut Hill MA
 126     0.58  Debora Doyle,  Rowley MA
 127     0.58  Carol Parsons,  Danvers MA
 128     0.58  Gaynor Casner,  Concord MA
 129     0.58  Priscilla Lindhout,  Danvers MA
 130     0.57  David Gardner,  Sudbury MA
 131     0.57  Nicole Gardner,  Sudbury MA
 132     0.52  Martin Gordon,  Mashpee MA
 133     0.52  Henry Porter,  Stoneham MA
 134     0.49  Timothy Walker,  Boxford MA
 135     0.49  Marilyn Ogden,  Valley Forest PA


Total Masterpoints reported:   269.98


Players selected: 135 out of 690
