Jan 28, 2013                     Masterpoint race                    Page 1
  99     3.68  Judith Parks,  Rollinsford NH
 100     3.53  Sandra Larson,  Durham NH
 101     3.53  Joyce Pitman,  Newfields NH
 102     3.33  JiTu Nathwani,  Chelmsford MA
 103     3.33  Michael Williams,  Salem MA
 104     3.32  Kamlesh Goel,  Avon CT
 105     3.32  Vijender Goel,  Avon CT
 106     3.14  Paul Stanton,  Woodstock CT
 107     3.14  Phanindra Chakraborty,  Putnam CT
 108     3.03  Edmond Cabana,  Blackstone MA
 109     2.96  Allan Erickson,  Providence RI
 110     2.96  Foster Greene,  West Tisbury MA
 111     2.94  Nora Schneider,  Quincy MA
 112     2.94  Patricia Cotta,  Plymouth MA
 113     2.93  Eric Vogel,  South Windsor CT
 114     2.93  Michael Nader,  Windsor CT
 115     2.93  Irene Rivers,  Vernon CT
 116     2.93  Michele Raviele,  Farmington CT
 117     2.86  Richard Verrill,  Gorham ME
 118     2.86  Norma Verrill,  Gorham ME
 119     2.86  Stephen Kolkhorst,  Portland ME
 120     2.86  Lawrence Kolkhorst,  Yarmouth ME
 121     2.83  James Scamman,  Stratham NH
 122     2.70  Dorothea Arnold,  West Tisbury MA
 123     2.70  Geraldine Averill,  Vineyard Haven MA
 124     2.66  Barbara Barrette,  Plainfield CT
 125     2.66  Livia Giroux,  Warwick RI
 126     2.64  Paul Kelley,  Plymouth MA
 127     2.64  Mary Kelley,  Plymouth MA
 128     2.50  James Buss,  Worcester MA
 129     2.47  Harriet Dann,  Needham MA
 130     2.33  Jim Culhane,  Marlborough MA
 131     2.17  Marlene Farbman,  Holden MA
 132     2.17  Marsha Addis,  Holden MA
 133     2.14  Robert Brooks,  Leverett MA
 134     2.14  Daniel Neiman,  Rowley MA
 135     2.12  Susan Tordel Williams,  Ayer MA
 136     2.06  Gary Peterson,  Marlboro MA
 137     2.01  Patricia Kelleher,  Milton MA
 138     2.00  Thomas Provost Sr,  Canterbury NH
 139     2.00  Paul Levesque,  Wilton NH
 140     2.00  Carole Ellis,  Plymouth MA
 141     2.00  Elaine Sheeran,  Plymouth MA
 142     1.92  Dinesh Gupta,  South Windsor CT
 143     1.92  Lincoln May,  Glastonbury CT
 144     1.86  Joanne Megna-Wallace,  West Newbury MA
 145     1.86  Sheila Schofield,  Salisbury MA
 146     1.86  Sheila Gabay,  Newton MA
 147     1.86  Cenk Tuncok,  Amesbury MA
 148     1.86  Victor King,  Hartford CT
 149     1.86  Karen McCallum,  Exeter NH
 150     1.80  Lawrence Eppler,  Pawcatuck CT
 151     1.80  Barry Buehler,  East Lyme CT
 152     1.79  Edward Newcombe,  Auburn MA
 153     1.76  Marilyn Pikor,  West Hartford CT
 154     1.76  Roger Pikor,  West Hartford CT
 155     1.75  James De Ruosi,  Hampton NH
 156     1.75  Matthew Fienberg,  Northborough MA
 157     1.75  Jill Hunter,  Northborough MA
 158     1.75  Lisa Allison,  Lee NH
 159     1.75  Nancy Hornbeck,  Durham NH
 160     1.75  Nick Tinios,  Hampton NH
 161     1.74  Mary Norigian,  N Providence RI
 162     1.74  Diane Lambert,  Seekonk MA
 163     1.72  Christine Pettingell,  Sudbury MA
 164     1.64  Carolyn Brauer,  Marblehead MA
 165     1.64  Terry Berenson,  Swampscott MA
 166     1.57  Athena Panagopoulos,  Lynn MA
 167     1.55  Dean Panagopoulos,  Lynn MA
 168     1.55  Lewis Gamerman,  Westwood MA
 169     1.55  Robert Woodard,  Dover NH
 170     1.55  Melvin Marcus,  Waltham MA
 171     1.55  Rena Lieberman,  North Easton MA
 172     1.55  Stephen Gladyszak,  Chelsea MA
 173     1.55  Robert McCaw,  Sudbury MA
 174     1.55  Melody Bi,  Ashland MA
 175     1.48  Lucie Fradet,  West Hartford CT
 176     1.45  Martin Gordon,  Mashpee MA
 177     1.45  Ellen Gordon,  Mashpee MA
 178     1.44  J Marx,  Manchester CT
 179     1.44  Clifford Abraham,  Vernon CT
 180     1.38  Ann Baum,  Newton MA
 181     1.38  Allan Wolf,  Ridgefield CT
 182     1.38  Bruce Downing,  New London NH
 183     1.38  Russell Friedman,  Wilton CT
 184     1.38  Frances Schneider,  Riverside CT
 185     1.38  Bernard Schneider,  Riverside CT
 186     1.38  Jori Grossack,  Waban MA
 187     1.38  Nataly Goldin,  Chestnut Hill MA
 188     1.38  Steven Groag,  Warwick RI
 189     1.38  David Rock,  Westfield MA
 190     1.38  Joyce Pearson,  Framingham MA
 191     1.38  Krystyna Ciesluk,  Merrimack NH
 192     1.38  Gloria Tsoi,  Somerville MA
 193     1.38  Sonja Smith,  North Granby CT
 194     1.38  Brian Duran,  Medford MA
 195     1.38  Kathy Benjamin,  Bedford MA
 196     1.37  Blanche Dellarciprete,  Winchester MA
 197     1.24  Karen Sterrett,  Simsbury CT
 198     1.24  Allan Rothenberg,  W Hartford CT
 199     1.24  M Sandra Macri,  Simsbury CT
 200     1.24  Richard DeMartino,  Riverside CT
 201     1.21  Betty Ann Donegan,  Branford CT
 202     1.21  Israel Perlman,  Bondville VT
 203     1.21  Barbara Colley,  Branford CT
 204     1.21  Shirley Perlman,  Bondville VT
 205     1.20  Susan Smith,  Newington CT
 206     1.20  Richard Saval,  Wayland MA
 207     1.20  Kenneth Leon,  Franklin MA
 208     1.20  Michael Smith,  Newington CT
 209     1.20  Shirley Derrah,  Springfield MA
 210     1.20  Ronald Briggs,  Lexington MA
 211     1.20  Barbara Murphy,  Newton MA
 212     1.20  Robert Derrah,  Springfield MA
 213     1.16  Gail Reitman-Heald,  West Hartford CT
 214     1.16  R Bruce Heald,  West Hartford CT
 215     1.12  Robert Williams,  Ayer MA
 216     1.11  Dorothy Anderson,  Boxford MA
 217     1.11  Wally Anderson,  Boxford MA
 218     1.08  Sheelendra Kulkarni,  Acton MA
 219     1.08  Jocelyn Goranson,  Fairhaven MA
 220     1.08  Peter Goranson,  Fairhaven MA
 221     1.08  Wade Gerhart,  Acton MA
 222     1.07  Robert Fokos,  Chilmark MA
 223     1.07  Eniko Fokos,  Chilmark MA
 224     1.04  Trish Webb,  Arlington MA
 225     1.04  Dean Dubofsky,  Arlington MA
 226     1.01  Bonnie Murphy,  Branford CT
 227     1.01  Randall Murphy,  Branford CT
 228     1.01  Wallace Loewer,  N Weymouth MA
 229     1.00  Norman Guivens Jr,  Braintree MA
 230     1.00  Joyce Rushton,  Oakland ME
 231     1.00  Edward Rushton,  Oakland ME
 232     1.00  Kenneth Wirkala,  Holbrook MA
 233     1.00  Robert Cameron,  Grantham NH
 234     1.00  Marjorie Cameron,  Grantham NH
 235     1.00  Timothy Walker,  Boxford MA
 236     1.00  Dianne Epstein,  Centerville MA
 237     1.00  Ilene Mahler,  W Hartford CT
 238     1.00  Susan Comparetto,  Enfield CT
 239     0.95  Barbara Wilson,  Sudbury MA
 240     0.93  Harold Feldheim,  Hamden CT
 241     0.93  Neil Montague,  Swampscott MA
 242     0.93  Brett Adler,  Norwalk CT
 243     0.93  Steve Becker,  Old Greenwich CT
 244     0.93  Geoffrey Brod,  Avon CT
 245     0.93  John Malley,  Pascoag RI
 246     0.93  Robert Lavin,  East Longmeadow MA
 247     0.93  Bob Gorsey,  Bedford MA
 248     0.93  Pat McDevitt,  Brookline MA
 249     0.93  Jackie Saunders,  Fitchburg MA
 250     0.93  Elaine Joseph,  Shrewsbury MA
 251     0.93  Lawrence Lau,  Westport CT
 252     0.92  Gay Squire,  Dorset VT
 253     0.92  Roger Squire,  Dorset VT
 254     0.92  Michael Diesel,  Saugus MA
 255     0.92  Natalie Bassil,  Boston MA
 256     0.92  Daniel Jablonski,  Stoneham MA
 257     0.92  Stephanie Hamilton-Diesel,  Saugus MA
 258     0.90  Rosemary Tator,  Arlington MA
 259     0.90  Jane Arsham,  Arlington MA
 260     0.90  Margery Gussak,  Manchester CT
 261     0.88  Judy Goff,  Granby CT
 262     0.85  Carol McCullough,  Foster RI
 263     0.85  Sisan Smallman,  Foster RI
 264     0.84  Elizabeth Noferi,  Sudbury MA
 265     0.84  Marcia Perkins,  Gloucester MA
 266     0.82  Elizabeth Grant,  Greenwich CT
 267     0.82  Kathryn Payne,  Greenwich CT
 268     0.80  Richard Lebel,  Danielson CT
 269     0.80  Sol Hartman,  Boston MA
 270     0.80  Margaret Harris,  Wellesley MA
 271     0.80  Nancy Calderbank,  Glastonbury CT
 272     0.80  Ruth Wolfson,  West Hartford CT
 273     0.80  Clinton Harris,  Wellesley MA
 274     0.80  Patricia Schackner,  Manchester CT
 275     0.80  John Calderbank,  Glastonbury CT
 276     0.80  Leo Zelevinsky,  Sharon MA
 277     0.80  David Aronson,  Brookline MA
 278     0.80  Patricia Caizzi,  Bristol RI
 279     0.80  Nancy Storey,  Dover MA
 280     0.80  Jay Tang,  Sharon MA
 281     0.80  Mary Murphy,  Glastonbury CT
 282     0.80  Robert Stoddard,  Wellesley MA
 283     0.80  Robert Baum,  Natick MA
 284     0.80  Michael Wavada,  Enfield CT
 285     0.80  Thomas Thompson,  Gales Ferry CT
 286     0.80  Mark Yesley,  Newton MA
 287     0.80  Alevtina Asarina,  Cambridge MA
 288     0.80  Norma Healy,  Manchester CT
 289     0.80  Joyce Ritchie,  Newport RI
 290     0.80  Eileen Inman,  Plainville CT
 291     0.80  Jerry Hirsch,  Simsbury CT
 292     0.80  Nancy Stangel,  Windsor CT
 293     0.80  Irene Bonner,  Andover MA
 294     0.80  Janice Smola,  Arlington MA
 295     0.80  Sandra Sobel,  W Hartford CT
 296     0.80  Elizabeth Gompels,  Needham MA
 297     0.80  Ann McLaughlin,  Jamestown RI
 298     0.80  Catherine Sallar,  Fall River MA
 299     0.80  Michael Grimes,  Natick MA
 300     0.80  Janet Grimes,  Natick MA
 301     0.80  Kevin Mayew,  Brookline MA
 302     0.80  Patricia Palmer,  Weston MA
 303     0.80  Sandra Monachino,  Vernon CT
 304     0.80  Frank Farrell,  Methuen MA
 305     0.80  L Richelson,  Boston MA
 306     0.80  Thomas Gerchman,  Avon CT
 307     0.80  Michael Dworetsky,  Bloomfield CT
 308     0.80  Linda Mirchandani,  Swansea MA
 309     0.80  Janine Corwin,  Brookline MA
 310     0.80  E Prather Palmer,  Weston MA
 311     0.80  Michael Lieberman,  Cambridge MA
 312     0.76  John Oswald,  Nashua NH
 313     0.76  Robert Sayre Sr,  Hudson NH
 314     0.72  Ellen Suvalle,  Framingham MA
 315     0.72  Michael Suvalle,  Framingham MA
 316     0.65  Richard Letizia,  Bedford NH
 317     0.65  Robert Leese,  Amherst NH
 318     0.62  Richard Budd,  Portland ME
 319     0.62  Mark Aquino,  Jamaica Plain MA
 320     0.60  Clinton Wright,  Slatersville RI
 321     0.60  Judith Frager,  Wellesley Hills MA
 322     0.60  Lucy Hulse,  Natick MA
 323     0.60  Mark Sayre,  Enfield CT
 324     0.60  Paul Adler,  Natick MA
 325     0.60  Richard Woerner,  Wellesley MA
 326     0.60  Marsha Soja,  Sudbury MA
 327     0.60  Ron Noble,  No Providence RI
 328     0.60  Karl Richards,  Raynham MA
 329     0.60  Roger Bell,  Lincoln MA
 330     0.60  Marylou Gauvin,  Lincoln MA
 331     0.60  Jane Baier,  Newton MA
 332     0.60  Sam Shoushtarian,  Natick MA
 333     0.60  Colleen McPherson,  Marlborough MA
 334     0.60  Regina Sommer,  Kiawah Island SC
 335     0.60  Linda Limauro,  Lynnfield MA
 336     0.60  Marcia Wilk,  Framingham MA
 337     0.60  Anne Donahue,  Watertown MA
 338     0.60  David Crossley,  East Greenwich RI
 339     0.60  Stephen Smith,  Springfield MA
 340     0.60  John Lombardo,  Cranston RI
 341     0.60  Lucy Sachs,  Lincoln MA
 342     0.60  Barbara Richards,  Raynham MA
 343     0.60  Renee Grabiner,  Lexington MA
 344     0.57  Ruth Banghart,  Weston MA
 345     0.57  Leander Magee,  Greenfield MA
 346     0.57  Kate Spencer,  Montague MA
 347     0.57  Susan Banghart,  Weston MA
 348     0.51  Catherine Hillery,  Newport RI
 349     0.51  Lydia Haley,  Tiverton RI
 350     0.50  Jonathan Guttmacher,  Dorchester Cent MA
 351     0.50  Karen McKenna,  Marblehead MA
 352     0.50  Barbara Klein,  Marblehead MA
 353     0.50  Rudolf Brautigam,  Dorchester Cent MA
 354     0.49  Kathleen Kearney,  Round Pond ME
 355     0.49  Elizabeth Gerding,  Newcastle ME
 356     0.49  Paul Norman,  Manchester CT
 357     0.49  Arlene Norman,  Manchester CT
 358     0.42  Ron Wysk,  Orleans MA
 359     0.42  Deborah Ouellette,  West Brookfield MA
 360     0.40  Lisa Eklund,  Providence RI
 361     0.40  Dianne Shivell,  Dover NH
 362     0.40  Helen Mutch,  Georgetown MA
 363     0.40  Jim Dickson,  Providence RI
 364     0.40  Jacqueline Shaevel,  Brookline MA
 365     0.40  Nadejda Drenska,  Providence RI
 366     0.40  Simon Zimmerman,  Hopkinton MA
 367     0.40  Judith Grace,  Brookline MA
 368     0.40  Edwin Shivell,  Dover NH
 369     0.40  George Beshers,  Cranston RI
 370     0.38  Nancy Lewis,  Barrington NH
 371     0.38  Carolyn Inman,  Acton MA
 372     0.38  Peter Buonfiglio,  Cranston RI
 373     0.38  Karen Kupersmith,  Warwick RI
 374     0.36  David Kelman,  Milton MA
 375     0.35  Nancy Brickley,  Wakefield MA
 376     0.35  Margarita Bernstine,  Boston MA
 377     0.35  Rachel Morton,  Stoughton MA
 378     0.34  Dan Haggett,  Framingham MA
 379     0.34  Evelyn Ciasullo,  Foxboro MA
 380     0.34  Sandra Jodice,  Foxboro MA
 381     0.31  Bill Irvine,  Quincy MA
 382     0.31  Robert Virgile,  Lexington MA
 383     0.31  Larry Bausher,  West Haven CT
 384     0.31  Haven Sharaf,  Danvers MA
 385     0.31  Glenn McIntyre,  Bedford MA
 386     0.31  Richard Weiss,  Swampscott MA
 387     0.30  Kathleen Fahey,  Simsbury CT


Total Masterpoints reported:  1654.02


Players selected: 387 out of 432
